﻿id,Summary,Owner,Type,Priority,Version,Resolution
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,3.17,fixed
460,318FB and nForce430 chipset report,eco,defect,major,3.16,fixed
466,ACPI 3.18 full hangs on loading UNIAUD driver at end of loading all device drivers,eco,defect,major,3.16,fixed
467,acpi318FULL and nForce430 chipset,eco,defect,major,3.17,fixed
472,318ND and nForce430 chipset,eco,defect,major,3.17,fixed
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,3.17,fixed
489,None,eco,defect,major,1.0,unknown
493,Docked T43 on KVM inactive when screen switched away,eco,defect,major,3.18,worksforme
495,Information for Lenovo ThinkPad T510,David Azarewicz,defect,major,3.19.14,unknown
497,T61 almost working suspend/resume with ACPI319CR4,David Azarewicz,defect,major,3.19,unknown
498,Asus M4A87TD + acpi v3.19CR4 = AcpiOsSignalSemaphore BAD,David Azarewicz,defect,major,3.19,fixed
504,Dell Vostro 1520: cpu throttle not working,eco,defect,major,3.18,wontfix
506,ACPI 3.19 traps on eCS 2.1,eco,defect,major,3.19,unknown
511,Report: acpi319for105-2011-05-30 on nvidia nForce430/MCP61 chipset,David Azarewicz,defect,major,3.18,Unsupported Version
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,3.19,fixed
529,ACPI version 3.19.14 showstopper?,David Azarewicz,defect,major,3.19.14,unknown
531,System frezes at PM startup,David Azarewicz,defect,major,3.20.01,fixed
533,"Poor performance, trap e and no power off on Intel 945C SBC",David Azarewicz,defect,major,3.19.15,unknown
535,DOSBox fails to run after installing acpi 3.19.15,David Azarewicz,defect,major,3.19.15,Unrelated
543,ThinkCentre A57: Throttling does not work,David Azarewicz,defect,major,3.20.01,Unrelated
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,3.20.01,fixed
545,Keyboard and sound problem 3.20.01,David Azarewicz,defect,major,3.20.01,worksforme
550,ACPI Disables Legacy-mode USB Keyboard/Mouse,David Azarewicz,defect,major,3.20.03,wontfix
553,Acpideamon,David Azarewicz,defect,major,3.20.04,fixed
554,Wrong routing of timer interupt,David Azarewicz,defect,major,3.21.03,fixed
556,ACPI 3.21.02 Hang after install,David Azarewicz,defect,major,3.21.02,unknown
560,interrupt  clash UHCB versus e1000e,David Azarewicz,defect,major,3.21.02,Unrelated
589,Firefox behaves strange after resume,David Azarewicz,defect,major,3.22.02,fixed
576,Trap 8,David Azarewicz,defect,minor,3.21.06,duplicate
583,Working eCS 2.2 demo III,David Azarewicz,enhancement,minor,3.21.07,No Change Needed
593,Test PSD about to expire.,,comment,minor,3.22.02,fixed
597,"""Some devices could not be assigned an interrupt (out of range)"" - Audio does not work",,comment,minor,3.22.03,No Change Needed
451,log from logs collector t61,eco,defect,trivial,3.19,fixed
580,acpi 3.21.07 + Gigabyte EP45-DS3 - no poweroff with this version,David Azarewicz,defect,minor,3.21.07,
